

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043158
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	22 Mar 1853
Witnesses	Robert Williams; Eliza Deane
Marriage Type	Banns
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 25, Entry 49
Source	LDS Film 1656207
Witnessed Marriage Of	Thomas Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043158&Relationship=Groom
Witnessed Marriage Of	Jane Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043158&Relationship=Bride



