

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Aug 1755
Register	Burials 1754 - 1765, Page 8, Entry 18
Source	LDS Film 1656376
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012281&Relationship=1stParent



