

Jane Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144260
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lloyd
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Pool Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1834
Register	Baptisms 1833 - 1834, Page 323, Entry 2584
Source	LDS Film 1656421
Parent Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144260&Relationship=Baptised
Married To	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144260&Relationship=1stParent



