

Mary Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027343
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rigby
Married Surname	Smalley
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1831
Status	Spinster
Witnesses	George A Evans; Sarah Jago Bradey?
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 139, Entry 416
Source	LDS Film 93919
Witnessed By	George A Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027343&Relationship=Witness_1
Witnessed By	Sarah Jago Bradey?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027343&Relationship=Witness_2
Married To	Thomas Smalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027343&Relationship=Groom



