

Thomas Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardner
Gender	Male
Abode	Hurst St.
Year	1817 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1817
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1813 - 1838, Page 25, Entry 197
Source	LDS Film 1546062
Parent Of	Mary Ann Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224377&Relationship=Baptised
Married To	Mary Ann Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224377&Relationship=2ndParent



