

W Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013153
First Name (With Contractions)	W
First Name (Without Contractions)	W
Surname	Dawson
Gender	Unknown
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jul 1812
Witnesses	Ruth Ryan; W Dawson
Marriage Type	Licence
Marrying Minister	James Hamer
Register	Marriages 1777-1813, Entry 306
Source	LDS Film 1656195
Witnessed Marriage Of	Spencer Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013153&Relationship=Groom
Witnessed Marriage Of	Belle Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013153&Relationship=Bride



