

William Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009587
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hilton
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Mar 1750
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1749 - 1754, Page 122, Entry 27
Source	LDS Film 1656376
Married To	Sarah Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009587&Relationship=Deceased



