

Elizabeth Cowbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030844
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Cowbert
Spouse's Occupation (As Documented)	Marcht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	St John square
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1788
Date Of Child's Birth	2 Sep 1788
Register	Baptisms 1785 - 1800, Page 7, Entry 4
Source	LDS Film 1656195
Parent Of	Mary Falknear Cowbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030844&Relationship=Baptised
Married To	Richd. Cowbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030844&Relationship=1stParent



