

Edward Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094467
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Healey
Parent's Occupation (As Documented)	Plumber & Glasier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Sydney St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1818
Baptising Minister	Jon. Brooks Offs. Min.
Register	Baptisms 1818 - 1819, Page 132, Entry 1377
Source	LDS Film 1656378
Parent	Edward Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094467&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094467&Relationship=2ndParent



