

John Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Abode	Frederick St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1819
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 21
Source	LDS Film 1068890
Parent Of	John Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095278&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095278&Relationship=2ndParent



