

William Hewat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewat
Gender	Male
Abode	Phythian St Low Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1848
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	16 Mar 1848
Register	Baptisms 1847 - 1848, Page 322, Entry 2571
Source	LDS Film 93885
Parent Of	Elizabeth Mary Hewat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194124&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194124&Relationship=2ndParent



