

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1812
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Witnesses	John Pulford; Mary Cutter
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 15, Entry 34
Source	LDS Film 1656374
Witnessed By	John Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013189&Relationship=Witness_1
Witnessed By	Mary Cutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013189&Relationship=Witness_2
Married To	Ellen Cutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013189&Relationship=Bride



