

Nathaniel Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040576
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Norris
Gender	Male
Abode	Byrom Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1794
Occupation (As Documented)	Tidesman
Occupation (Standardised)	Tidesman
Date Of Child's Birth	15 Jul 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 761
Source	LDS Film 93833
Parent Of	Nancy Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040576&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040576&Relationship=2ndParent



