

Diana Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026762
First Name (With Contractions)	Diana
First Name (Without Contractions)	Diana
Surname	Griffith
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1775
Register	Burials 1775 - 1776, Page 4, Entry 147
Source	LDS Film 1656377
Parent	Thomas Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026762&Relationship=1stParent



