

Joseph Monro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181928
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Monro
Gender	Male
Abode	Green Lane Pleasant St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1844
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1843 - 1844, Page 279, Entry 2227
Source	LDS Film 93884
Parent Of	Margaret Ann Monro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181928&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181928&Relationship=2ndParent



