

Lawrence Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426181
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Boyd
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Oct 1828
Date Of Child's Birth	11 Oct 1828
Register	Baptisms 1827 - 1830, Page 24, Entry 211
Source	LDS Film 396375
Parent Of	Margaret Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426181&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426181&Relationship=2ndParent



