

Ellen Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460154
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Holland
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Springfield St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1836
Register	Baptisms 1835 - 1836, Page 251, Entry 2008
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Henry Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460154&Relationship=Baptised
Married To	George Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460154&Relationship=1stParent



