

Domingo Speeres Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008044
First Name (With Contractions)	Domingo
First Name (Without Contractions)	Domingo
Middle or Other Names	Speeres
Surname	Joseph
Gender	Unknown
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Howard; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 75, Entry 182
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008044&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008044&Relationship=Witness_2
Married To	Tabitha Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008044&Relationship=Bride



