

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052338
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Mar 1814
Witnesses	Abraham Evans; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 83, Entry 247
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Henry Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052338&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052338&Relationship=Bride



