

Richard Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037016
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jump
Gender	Male
Abode	Fazakerley strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1792
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	6 Jul 1792
Register	Baptisms 1792, Page 263, Entry 790
Source	LDS Film 93833
Parent Of	Mary Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037016&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037016&Relationship=2ndParent



