

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1751
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1749 - 1754, Page 134, Entry 39
Source	LDS Film 1656376
Parent Of	Willm. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010163&Relationship=Deceased



