

Nehemiah Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012027
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Cowley
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jan 1755
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 1, Entry 27
Source	LDS Film 1656376
Married To	Margt. Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012027&Relationship=Deceased



