

Thomas Caran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caran
Gender	Male
Abode	Thomas' street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Feb 1797
Register	Baptisms 1795 - 1797, Page 25, Entry 212
Source	LDS Film 93833
Parent Of	Thomas Caran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045039&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045039&Relationship=2ndParent



