

Robert Bumford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075029
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bumford
Gender	Male
Abode	Knotty Ash
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	8 Aug 1839
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Age At Marriage	22
Status	Bachelor
Witnesses	John Bumford; Martha Poston
Marriage Type	Banns
Marrying Minister	W A Strange Curate
Register	Marriages 1837 - 1860, Page 18, Entry 35
Source	LDS Film 1656013
Witnessed By	John Bumford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075029&Relationship=Witness_1
Witnessed By	Martha Poston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075029&Relationship=Witness_2
Married To	Elizabeth Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075029&Relationship=Bride



