

George Keeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123186
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Keeley
Gender	Male
Abode	Blair St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Aug 1859
Witnesses	Patrick Murphy of Blair St.; Bridget Lee of Blair St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 172, Entry 4
Source	LDS Film 396378
Witnessed By	Patrick Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123186&Relationship=Witness_1
Witnessed By	Bridget Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123186&Relationship=Witness_2
Married To	Margaret Mary O'Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123186&Relationship=Bride



