

Charles Cantrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129025
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cantrill
Gender	Male
Abode	Lambert Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1828
Occupation (As Documented)	Watch Engraver
Occupation (Standardised)	Watch Engraver
Register	Baptisms 1828 - 1829, Page 177, Entry 1413
Source	LDS Film 93877
Parent Of	Mary Ellen Cantrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129025&Relationship=Baptised
Married To	Ellinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129025&Relationship=2ndParent



