

Arnold Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224562
First Name (With Contractions)	Arnold
First Name (Without Contractions)	Arnold
Surname	Harrison
Gender	Male
Abode	Aigburth
Year	1820 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Mar 1819
Register	Baptisms 1813 - 1897, Page 11, Entry 84
Source	LDS Film 1656155
Parent Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224562&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224562&Relationship=2ndParent



