

David Charters Spooner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126311
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Charters
Surname	Spooner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thurlow St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 235, Entry 1879
Source	LDS Film 1656419
Parent	Samuel Spooner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126311&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126311&Relationship=2ndParent



