

Peter Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038957
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1839
Witnesses	Peter Johnson; Ellen Charnock, (X)
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 127, Entry 253
Source	LDS Film 93290
Witnessed Marriage Of	Richard Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038957&Relationship=Groom
Witnessed Marriage Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038957&Relationship=Bride



