

Joseph Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004596
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilkinson
Gender	Male
Abode	Sr. Thos. Buildings
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1740
Occupation (As Documented)	Barbr.
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	23 Oct 1740
Register	Baptisms 1737 - 1754, Page 15, Entry 31
Source	LDS Film 1656376
Parent Of	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004596&Relationship=Baptised



