

James Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017645
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harrison
Gender	Male
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	20 Nov 1820
Witnesses	James Harrison; Saml. Haynes
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 89, Entry 268
Source	LDS Film 1068892
Witnessed Marriage Of	Matthew Lentas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017645&Relationship=Groom
Witnessed Marriage Of	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017645&Relationship=Bride



