

John Gaskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskin
Gender	Male
Abode	Denison St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Jun 1816
Age At Death	3 Years
Age At Death (Years)	3
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 947
Source	LDS Film 1068890
Parent	Joseph Gaskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062442&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062442&Relationship=2ndParent



