

John Reddish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reddish
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Banister St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 215, Entry 1610
Source	LDS film 1656378
Parent	John Reddish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092141&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092141&Relationship=2ndParent



