

Lurenna Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036867
First Name (With Contractions)	Lurenna
First Name (Without Contractions)	Lurenna
Surname	Wright
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Unknown
Abode	Cheapside
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1792
Date Of Child's Birth	20 Jun 1792
Register	Baptisms 1792, Page 260, Entry 641
Source	LDS Film 93833
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036867&Relationship=Baptised
Married To	Mordecai Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036867&Relationship=1stParent



