

Jane Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052226
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Downward
Gender	Female
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Sep 1813
Witnesses	John Rogers; Jane Downward
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 45, Entry 135
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052226&Relationship=Groom
Witnessed Marriage Of	Hannah Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052226&Relationship=Bride



