

Thomas Henry Birkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297488
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Birkenhead
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	87 Northumberland Street Toxteth Park
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	25 Dec 1853
Date Of Birth	?
Baptising Minister	Henry Carpenter, Minister
Register	Baptisms 1853 - 1874, Page 7, Entry 53
Source	LDS Film 1545923
Parent	Thomas Birkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297488&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297488&Relationship=2ndParent



