

John Rimmer Wookey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rimmer
Surname	Wookey
Parent's Occupation (As Documented)	Wine-Cooper
Parent's Occupation (Standardised)	Wine Cooper
Gender	Male
Abode	Park Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 170, Entry 1356
Source	LDS Film 1656378
Parent	John Wookey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088704&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088704&Relationship=2ndParent



