

Mary Akitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160474
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Akitt
Parent's Occupation (As Documented)	Coach Proprietor
Parent's Occupation (Standardised)	Coach Proprietor
Gender	Female
Abode	Myrtle Street South
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Dec 1839
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1839, Page 9, Entry 2335
Source	LDS Film 1068892
Parent	Joseph Akitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160474&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160474&Relationship=2ndParent



