

Frederick Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164838
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Harrison
Parent's Occupation (As Documented)	Carver and Guilder
Parent's Occupation (Standardised)	Carver / Gilder??
Gender	Male
Abode	Scotland Road
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Sep 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840, Entry 2608
Source	LDS Film 1068892
Parent	Frederick Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164838&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164838&Relationship=2ndParent



