

Thomas Harrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrock
Gender	Male
Abode	Crosbie St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1805
Occupation (As Documented)	Breadbaker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	9 Aug 1805
Register	Baptisms 1805, Entry 917
Source	LDS Film 1068889
Parent Of	Thomas Harrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061200&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061200&Relationship=2ndParent



