

Ann Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028577
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rimmer
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1832
Witnesses	Philip Christian; Ann Rimmer, (X)
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Notes	With consent of Philip Christian, father of Esther Jane Christian
Register	Marriages 1831 - 1833, Page 270, Entry 809
Source	LDS Film 93919
Witnessed Marriage Of	William Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028577&Relationship=Groom
Witnessed Marriage Of	Esther Jane Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028577&Relationship=Bride



