

John Egar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Egar
Gender	Male
Abode	Gerard St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	23 Dec 1810
Register	Burials 1810 - 1812 , Page 6, Entry 290
Source	LDS Film 93833
Parent Of	Ruth Egar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058039&Relationship=Deceased
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058039&Relationship=2ndParent



