

Roger Topping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049342
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Topping
Gender	Male
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Apr 1769
Status	Gentleman
Witnesses	Robt. Davison; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 89, Entry 4
Source	LDS Film 1656155
Witnessed By	Robt. Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049342&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049342&Relationship=Witness_2
Married To	Sarah Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049342&Relationship=Bride



