

Catharine Colligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018429
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Colligan
Married Surname	Sloan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1821
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 4, Entry 51
Source	LDS Film 1068890
Married To	John Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018429&Relationship=Groom



