

Mary Wingfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082151
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wingfield
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1854
Witnesses	George Adams, (X); Mary Wingfield, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 132, Entry 264
Source	LDS Film 1656678
Witnessed Marriage Of	William Wingfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082151&Relationship=Groom
Witnessed Marriage Of	Martha Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082151&Relationship=Bride



