

Mary Ann Doud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435089
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Doud
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1854
Register	Baptisms 1853 - 1855, Page 374, Entry 4
Source	LDS Film 396377
Parent Of	Henry Doud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435089&Relationship=Baptised
Married To	Philip Doud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435089&Relationship=1stParent



