

Catherine Sidebottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115108
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Sidebottom
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Orange St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1825
Register	Baptisms 1825, Page 147, Entry 1173
Source	LDS Film 1656419
Parent Of	Mary Ellen Sidebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115108&Relationship=Baptised
Married To	Charles Sidebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115108&Relationship=1stParent



