

Margaret Rumny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046289
First Name (With Contractions)	Marg.
First Name (Without Contractions)	Margaret
Surname	Rumny
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Tarleton St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1797
Date Of Child's Birth	7 Jan 1797
Register	Baptisms 1793 - 1799, Page 63, Entry 11
Source	LDS Film 1656377
Parent Of	Thomas Rumny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046289&Relationship=Baptised
Married To	Nathaniel Rumny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046289&Relationship=1stParent



