

Thomas Ansdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ansdell
Parent's Occupation (As Documented)	Tide Surveyor
Parent's Occupation (Standardised)	Tide Surveyor
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	5 Apr 1800
Notes	[Entry crossed out]
Register	Baptisms 1792 - 1813, Page 89, Entry 8
Source	LDS Film 1546062
Parent	James Ansdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221768&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221768&Relationship=2ndParent



