

John Bolton Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bolton
Surname	Phillips
Gender	Male
Abode	Chapel Lane
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1801
Occupation (As Documented)	Tin plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	6 Oct 1800
Register	Baptisms 1797 - 1812, Page 4, Entry 21
Source	LDS Film 1656153
Parent Of	Thomas Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052556&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052556&Relationship=2ndParent



