

John Bragger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bragger
Gender	Male
Abode	Sydney Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1824
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1823 - 1825, Page 392, Entry 3126
Source	LDS Film 1656418
Parent Of	James Bragger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111578&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111578&Relationship=2ndParent



