

John Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	South Union St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1828
Baptising Minister	J. Pulford Curate
Notes	P
Register	Baptisms 1827 - 1828, Page 218, Entry 1743
Source	LDS Film 1656419
Parent	Darcey Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126175&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126175&Relationship=2ndParent



