

Edward Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047463
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morgan
Gender	Male
Abode	Croston Court
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1798
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	21 Mar 1798
Register	Baptisms 1797 - 1798, Page 67, Entry 842
Source	LDS Film 93833
Parent Of	Edward Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047463&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047463&Relationship=2ndParent



