

John Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halsall
Gender	Male
Abode	Kirkdale
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	30 Jul 1843
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 27, Entry 195
Source	LDS Film 1468979
Parent Of	James Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293199&Relationship=Baptised
Married To	Mary Anne Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293199&Relationship=2ndParent



