

Mary Ann Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117065
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Ball
Spouse's Occupation (As Documented)	Confectioner
Spouse's Occupation (Standardised)	Confectioner
Gender	Female
Abode	Pool Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1826
Register	Baptisms 1825 - 1826, Page 38, Entry 300
Source	LDS 1656419
Parent Of	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117065&Relationship=Baptised
Married To	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117065&Relationship=1stParent



