

Patrick Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140931
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Duff
Gender	Male
Abode	Back Portland Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833, Page 4, Entry 126
Source	LDS Film 1068891
Parent Of	William Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140931&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140931&Relationship=2ndParent



