

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257167
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Jordan St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1860
Occupation (As Documented)	Ship Keeper
Occupation (Standardised)	Ship Keeper
Date Of Child's Birth	4 Nov 1860
Register	Baptisms 1860 - 1861, Page 302, Entry 2410
Source	LDS Film 1656561
Parent Of	Mary Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257167&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257167&Relationship=2ndParent



