

George Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156897
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Oldham
Gender	Male
Abode	Peach St.
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Mar 1838
Notes	Priv Bap. Recd. Into the Ch. July 22.
Register	Baptisms 1831 - 1861, Page 24, Entry 186
Source	LDS Film 1655552
Parent Of	Jane Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156897&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156897&Relationship=2ndParent



