

Richard Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282754
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gore
Gender	Male
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Jan 1797
Date Of Child's Birth	29 Dec 1796
Register	Baptisms 1792 - 1812, Page 65, Entry 8
Source	LDS Film 1647560
Parent Of	Thomas Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282754&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282754&Relationship=2ndParent



