

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Feb 1851
Witnesses	John Fisher; Eliza James
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 153, Entry 306
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Ewbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131090&Relationship=Groom
Witnessed Marriage Of	Mary Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131090&Relationship=Bride



