

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009829
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 285, Entry 337
Source	LDS Film 93839
Witnessed Marriage Of	Edward Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009829&Relationship=Groom
Witnessed Marriage Of	Mary Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009829&Relationship=Bride



