

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069358
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Sep 1810
Occupation (As Documented)	Brick_
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Wm. Sadler; James Slater
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[Groom's occupation partially hidden]
Register	Marriages 1805 - 1812, Entry 1435
Source	LDS Film 1656197
Witnessed By	Wm. Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069358&Relationship=Witness_1
Witnessed By	James Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069358&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069358&Relationship=Bride



