

John Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallis
Gender	Male
Abode	Hawk Street, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 260, Entry 2086
Source	LDS Film 1468980
Parent Of	James Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427765&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427765&Relationship=2ndParent



