

Abraham Templeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461142
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Templeman
Gender	Male
Abode	Trowbridge St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 375, Entry 2996
Source	LDS Film 1656421 (and 1656422)
Parent Of	Abraham Henry Leigh Herd Templeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461142&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461142&Relationship=2ndParent



